"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/2000/01/rdf-schema#label","Judith Kaufmann"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/2000/01/rdf-schema#label","جوديث كوفمان"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/2000/01/rdf-schema#label","Judith Kaufmann"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/2000/01/rdf-schema#label","Judith Kaufmann"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/2000/01/rdf-schema#comment","Judith Kaufmann, née à Stuttgart le 20 septembre 1962 , est une photographe et directeur de la photographie, scénariste et réalisatrice allemande."
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=135569"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/158164"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1350873"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p96908"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0190278"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=178141"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/388092"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/163798/"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0442324"
"http://fr.dbpedia.org/resource/Judith_Kaufmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=176754.html?nopub=1"
