"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/2000/01/rdf-schema#label","Petronell-Carnuntum"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/2000/01/rdf-schema#label","Petronell-Carnuntum"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/2000/01/rdf-schema#label","Petronell-Carnuntum"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/2000/01/rdf-schema#label","Petronell-Carnuntum"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/2000/01/rdf-schema#label","Petronell-Carnuntum"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/2000/01/rdf-schema#comment","Petronell-Carnuntum est une commune autrichienne du district de Bruck an der Leitha en Basse-Autriche."
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petronell-Carnuntum"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge541744"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=30718"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Petronell-Carnuntum"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Petronell-Carnuntum"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petronell-Carnuntum"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Петронелль-Карнунтум"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/960779"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85012383"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Petronell-Carnuntum"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Petronell-Carnuntum"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Petronell-Carnuntum_(munisipyo)"
"http://fr.dbpedia.org/resource/Petronell-Carnuntum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q585533"
