"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://www.w3.org/2000/01/rdf-schema#label","Fonteius Maximus"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://www.w3.org/2000/01/rdf-schema#comment","Fonteius Maximus (fl. 233) est un homme politique de l'Empire romain."
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24951230"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn5k_fzx"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://dbpedia.org/ontology/wikiPageID",9978822
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://dbpedia.org/ontology/wikiPageRevisionID",182524406
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaius_Maesius_Aquilius_Fabius_Titianus_(consul_en_245)"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_romain"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(IIe_siècle)"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légat"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésie"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decimus_Fonteius_Frontonianus_Lucius_Stertinius_Rufinus"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floruit"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://dbpedia.org/ontology/wikiPageLength",1059
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_romain"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(IIe_siècle)"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fonteius_Maximus?oldid=182524406&ns=0"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://fr.dbpedia.org/property/collection","Prosopographica & Genealogica"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://fr.dbpedia.org/property/lienAuteur","Christian Settipani"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://fr.dbpedia.org/property/lieu","Linacre College"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://fr.dbpedia.org/property/nom","Settipani"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://fr.dbpedia.org/property/pagesTotales",597
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://fr.dbpedia.org/property/prénom","Christian"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://fr.dbpedia.org/property/titre","Continuité gentilice et Continuité familiale dans les familles sénatoriales romaines à l'époque impériale"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://fr.dbpedia.org/property/éditeur","Oxford University"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fonteius_Maximus"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://dbpedia.org/ontology/abstract","Fonteius Maximus (fl. 233) est un homme politique de l'Empire romain."
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q104641065"
"http://fr.dbpedia.org/resource/Fonteius_Maximus","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
