"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Louis_Théophile_Heudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Louis_Théophile_Heudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Louis_Théophile_Heudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Louis_Théophile_Heudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Louis_Théophile_Heudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Louis_Théophile_Heudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Louis_Théophile_Heudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Louis_Théophile_Heudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Louis_Théophile_Heudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Louis_Théophile_Heudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Louis_Théophile_Heudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Louis_Théophile_Heudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Louis_Théophile_Heudre","http://www.w3.org/2000/01/rdf-schema#label","Henri Louis Théophile Heudre"
"http://fr.dbpedia.org/resource/Henri_Louis_Théophile_Heudre","http://www.w3.org/2000/01/rdf-schema#comment","Henri Louis Théophile Heudre ou plus simplement Henri Heudre, né le 20 avril 1861 à Socx (Nord) et décédé le 25 février 1938 à Bhannes (Liban), est un religieux français de l'ordre des lazaristes, missionnaire en Belgique et en Orient, puis visiteur provincial au Proche-Orient."
"http://fr.dbpedia.org/resource/Henri_Louis_Théophile_Heudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Louis_Théophile_Heudre"
"http://fr.dbpedia.org/resource/Henri_Louis_Théophile_Heudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/293/39429"
