"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hitting_Back","http://www.w3.org/2000/01/rdf-schema#label","Hitting Back"
"http://fr.dbpedia.org/resource/Hitting_Back","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjs_2"
"http://fr.dbpedia.org/resource/Hitting_Back","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138681"
"http://fr.dbpedia.org/resource/Hitting_Back","http://dbpedia.org/ontology/wikiPageID",5582218
"http://fr.dbpedia.org/resource/Hitting_Back","http://dbpedia.org/ontology/wikiPageRevisionID",183122058
"http://fr.dbpedia.org/resource/Hitting_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Murray"
"http://fr.dbpedia.org/resource/Hitting_Back","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Andy_Murray"
"http://fr.dbpedia.org/resource/Hitting_Back","http://dbpedia.org/ontology/wikiPageLength",25
"http://fr.dbpedia.org/resource/Hitting_Back","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hitting_Back?oldid=183122058&ns=0"
"http://fr.dbpedia.org/resource/Hitting_Back","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hitting_Back"
"http://fr.dbpedia.org/resource/Hitting_Back","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Andy_Murray"
