"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Léon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diocèse_de_Léon","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Saint-Pol-de-Léon"
"http://fr.dbpedia.org/resource/Diocèse_de_Léon","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Léon"
"http://fr.dbpedia.org/resource/Diocèse_de_Léon","http://www.w3.org/2000/01/rdf-schema#label","Епархия Сен-Поль-де-Леона"
"http://fr.dbpedia.org/resource/Diocèse_de_Léon","http://www.w3.org/2000/01/rdf-schema#label","Bistum Saint-Pol-de-Léon"
"http://fr.dbpedia.org/resource/Diocèse_de_Léon","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Léon"
"http://fr.dbpedia.org/resource/Diocèse_de_Léon","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Léon (en latin : Dioecesis Leonensis) ou évêché de Léon est un ancien diocèse de l'Église catholique en France. Il est un des neuf évêchés de la Bretagne historique. Son territoire s'étendait sur le pays de Léon, région septentrionale de l'actuel département du Finistère. Il a fusionné en 1790 avec l'évêché de Cornouaille pour former le diocèse de Quimper et Léon. Le siège épiscopal se trouvait à Saint-Pol-de-Léon."
"http://fr.dbpedia.org/resource/Diocèse_de_Léon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Diocese_of_Léon"
"http://fr.dbpedia.org/resource/Diocèse_de_Léon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/ds546.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Léon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Saint-Pol-de-Léon"
"http://fr.dbpedia.org/resource/Diocèse_de_Léon","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Esgobaeth_Bro-Leon"
"http://fr.dbpedia.org/resource/Diocèse_de_Léon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120145031#about"
"http://fr.dbpedia.org/resource/Diocèse_de_Léon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12181"
"http://fr.dbpedia.org/resource/Diocèse_de_Léon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancient_Diocese_of_Léon"
"http://fr.dbpedia.org/resource/Diocèse_de_Léon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Saint-Pol-de-Léon"
"http://fr.dbpedia.org/resource/Diocèse_de_Léon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312895016"
"http://fr.dbpedia.org/resource/Diocèse_de_Léon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bisbat_de_Léon"
"http://fr.dbpedia.org/resource/Diocèse_de_Léon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dioecesis_Leonensis"
