"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pont-Aven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pont-Aven","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Pont-Aven"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pont-Aven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19363155"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pont-Aven","http://dbpedia.org/ontology/wikiPageID",8566756
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pont-Aven","http://dbpedia.org/ontology/wikiPageRevisionID",165664464
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pont-Aven","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Pont-Aven"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pont-Aven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_à_faire"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pont-Aven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pont-Aven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pont-Aven","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Pont-Aven?oldid=165664464&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pont-Aven","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pont-Aven"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pont-Aven","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pont-Aven","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Finistère"
