"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/2000/01/rdf-schema#label","Ulrike C. Tscharre"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/2000/01/rdf-schema#label","Ulrike C. Tscharre"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/2000/01/rdf-schema#comment","Ulrike Claudia Tscharre, née le 15 mai 1972 à Urach en Bade-Wurtemberg, est une actrice allemande qui joue également quelques pièces audio pour différentes radios. Elle tient principalement des seconds rôles dans des séries télévisées comme Lindenstraße, Pfarrer Braun, Polizeiruf 110, Hotel Heidelberg et Tatort, et plusieurs rôles dans des téléfilms comme Les Belles Femmes et Face au crime de Dominik Graf ainsi que dans le thriller psychologique Lösegeld de la WDR."
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1610800"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/3b8d667349b74a27aae8c614e5ee765d"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2bd2843ed0"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/92911"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/733919/"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ulrike_C._Tscharre"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=243529.html?nopub=1"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.personnalites.bifi.fr/index.php?pk=517154"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/75213"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/nafn/?id=48619"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/661907"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/ulrike_c_tscharre"
"http://fr.dbpedia.org/resource/Ulrike_C._Tscharre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1015765"
