"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://www.w3.org/2000/01/rdf-schema#label","Astreopora lambertsi"
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://www.w3.org/2000/01/rdf-schema#label","Astreopora lambertsi"
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://www.w3.org/2000/01/rdf-schema#label","Astreopora lambertsi"
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://www.w3.org/2000/01/rdf-schema#label","Astreopora lambertsi"
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://www.w3.org/2000/01/rdf-schema#comment","Astreopora lambertsi est une espèce de coraux appartenant à la famille des Acroporidae."
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Astreopora_lambertsi"
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/10108/legal"
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=571841"
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=287945"
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5184558"
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Astreopora_lambertsi"
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Astreopora_lambertsi"
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yl7scc"
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Astreopora_lambertsi"
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Astreopora_lambertsi"
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3939426"
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://dbpedia.org/ontology/wikiPageID",9328992
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://dbpedia.org/ontology/wikiPageRevisionID",177919765
"http://fr.dbpedia.org/resource/Astreopora_lambertsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scleractinia"
