"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ostéométrie","http://www.w3.org/2000/01/rdf-schema#label","Ostéométrie"
"http://fr.dbpedia.org/resource/Ostéométrie","http://www.w3.org/2000/01/rdf-schema#comment","L'ostéométrie est le domaine scientifique ayant pour objet la mesure des os. Elle est notamment utilisée en paléopathologie et en archéozoologie."
"http://fr.dbpedia.org/resource/Ostéométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtS56SLxiSsp/"
"http://fr.dbpedia.org/resource/Ostéométrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7107623"
"http://fr.dbpedia.org/resource/Ostéométrie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/97688861"
"http://fr.dbpedia.org/resource/Ostéométrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osteometry"
"http://fr.dbpedia.org/resource/Ostéométrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07rv0l"
"http://fr.dbpedia.org/resource/Ostéométrie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οστεομετρία"
"http://fr.dbpedia.org/resource/Ostéométrie","http://dbpedia.org/ontology/wikiPageID",8450513
"http://fr.dbpedia.org/resource/Ostéométrie","http://dbpedia.org/ontology/wikiPageRevisionID",175710734
"http://fr.dbpedia.org/resource/Ostéométrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os"
"http://fr.dbpedia.org/resource/Ostéométrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biométrie"
"http://fr.dbpedia.org/resource/Ostéométrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéozoologie"
"http://fr.dbpedia.org/resource/Ostéométrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mesure_physique"
"http://fr.dbpedia.org/resource/Ostéométrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléopathologie"
"http://fr.dbpedia.org/resource/Ostéométrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_physique"
"http://fr.dbpedia.org/resource/Ostéométrie","http://dbpedia.org/ontology/wikiPageLength",893
"http://fr.dbpedia.org/resource/Ostéométrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biométrie"
"http://fr.dbpedia.org/resource/Ostéométrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mesure_physique"
"http://fr.dbpedia.org/resource/Ostéométrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ostéométrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ostéométrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ostéométrie?oldid=175710734&ns=0"
"http://fr.dbpedia.org/resource/Ostéométrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ostéométrie"
"http://fr.dbpedia.org/resource/Ostéométrie","http://dbpedia.org/ontology/abstract","L'ostéométrie est le domaine scientifique ayant pour objet la mesure des os. Elle est notamment utilisée en paléopathologie et en archéozoologie."
