"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Andrea Pieri"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Andrea Pieri"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Andrea Pieri (né à Lucques, en 1808, mort à Paris, le 13 mars 1858) est un patriote et un militaire italien."
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3106996"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pl5jx"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Andrea_Pieri"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lucques"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageID",5362428
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageRevisionID",187913148
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1808"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_étrangère"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felice_Orsini"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_d'indépendance_italienne"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Mazzini"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Gómez"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1858"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucques"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriote_de_l'Unité_italienne"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lucques"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_décapitation"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_2_décembre_1851"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_DeRudio"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Risorgimento"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisons_de_la_Roquette"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Giovanni_Andrea_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bersagliers"
