"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2000/01/rdf-schema#label","Gotaine-Irabarne"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2000/01/rdf-schema#label","Gotaine-Irabarne"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2000/01/rdf-schema#label","Gotein-Libarrenx"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2000/01/rdf-schema#label","Gotaine-Irabarne"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2000/01/rdf-schema#label","Gotein-Libarrenx"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2000/01/rdf-schema#label","Gotenh-Libarren"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2000/01/rdf-schema#label","Gotein-Libarrenx"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2000/01/rdf-schema#label","Gotein-Libarrenx"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2000/01/rdf-schema#label","Готен-Либарренс"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2000/01/rdf-schema#label","Gotein-Libarrenx"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2000/01/rdf-schema#label","Gotaine-Irabarne"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2000/01/rdf-schema#label","Gotein-Libarrenx"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2000/01/rdf-schema#comment","Gotein-Libarrenx est une commune française, située dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine. Le gentilé est Gotaintar."
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216402479"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64247"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gotein-Libarrenx"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178701"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gotein-Libarrenx"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Готен-Лібарранкс"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gotein-Libarrenx"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gotaine-Irabarne"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Готен-Либарренс"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gotein-Libarrenx"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gotein-Libarrenx"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gotein-Libarrenx"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gotein-Libarrenx"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gotein-Libarrenx"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Готен-Либарренс"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gotein-Libarrenx"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gotaine-Irabarne"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gotein-Libarrenx"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gotein-Libarrenx"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gotein-Libarrenx"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15270069m#about"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gotein-Libarrenx"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gotenh-Libarren"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gotein-Libarrenx"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gotaine-Irabarne"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gotein-Libarrenx"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gotein-Libarrenx"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戈坦利巴朗"
"http://fr.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3015633/"
