"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bobine_de_Ruhmkorff","http://www.w3.org/2000/01/rdf-schema#label","Bobina de Ruhmkorff"
"http://fr.dbpedia.org/resource/Bobine_de_Ruhmkorff","http://www.w3.org/2000/01/rdf-schema#label","ملف حث"
"http://fr.dbpedia.org/resource/Bobine_de_Ruhmkorff","http://www.w3.org/2000/01/rdf-schema#label","誘導コイル"
"http://fr.dbpedia.org/resource/Bobine_de_Ruhmkorff","http://www.w3.org/2000/01/rdf-schema#label","Funkeninduktor"
"http://fr.dbpedia.org/resource/Bobine_de_Ruhmkorff","http://www.w3.org/2000/01/rdf-schema#label","Bobina de inducción"
"http://fr.dbpedia.org/resource/Bobine_de_Ruhmkorff","http://www.w3.org/2000/01/rdf-schema#label","Bobine de Ruhmkorff"
"http://fr.dbpedia.org/resource/Bobine_de_Ruhmkorff","http://www.w3.org/2000/01/rdf-schema#comment","La bobine de Ruhmkorff est un générateur électrique permettant d'obtenir des tensions très élevées (plusieurs milliers ou dizaines de milliers de volts) à partir d'une source de courant continu. Elle a été conçue vers 1850 par Heinrich Daniel Ruhmkorff mécanicien de précision parisien d'origine allemande. Auparavant Charles Grafton Page aux États-Unis et Antoine Masson en France avaient réalisé des appareils similaires. Ruhmkorff apporta à la bobine de Masson les perfectionnements nécessaires pour répondre aux besoins, à la fois du milieu médical et des physiciens, d'une source de courants à très haute tension."
"http://fr.dbpedia.org/resource/Bobine_de_Ruhmkorff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/induction-coil"
"http://fr.dbpedia.org/resource/Bobine_de_Ruhmkorff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Ruhmkorff-coil"
"http://fr.dbpedia.org/resource/Bobine_de_Ruhmkorff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Induction-Coil-1"
"http://fr.dbpedia.org/resource/Bobine_de_Ruhmkorff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Induction_coils"
"http://fr.dbpedia.org/resource/Bobine_de_Ruhmkorff","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/102998134"
"http://fr.dbpedia.org/resource/Bobine_de_Ruhmkorff","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռումկորֆի_կոճ"
"http://fr.dbpedia.org/resource/Bobine_de_Ruhmkorff","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/38113"
"http://fr.dbpedia.org/resource/Bobine_de_Ruhmkorff","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катушка_Румкорфа"
"http://fr.dbpedia.org/resource/Bobine_de_Ruhmkorff","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Котушка_Румкорфа"
