"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ꝕ","http://www.w3.org/2000/01/rdf-schema#label","Ꝕ"
"http://fr.dbpedia.org/resource/Ꝕ","http://www.w3.org/2000/01/rdf-schema#label","Ꝕ"
"http://fr.dbpedia.org/resource/Ꝕ","http://www.w3.org/2000/01/rdf-schema#comment","Ꝕ (minuscule : ꝕ), appelé P queue d’écureuil, est une lettre additionnelle de l’écriture latine qui était utilisée, au Moyen Âge, comme abréviation pour prae."
"http://fr.dbpedia.org/resource/Ꝕ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ꝕ"
"http://fr.dbpedia.org/resource/Ꝕ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16686281"
"http://fr.dbpedia.org/resource/Ꝕ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ꝕ"
"http://fr.dbpedia.org/resource/Ꝕ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpw_bgw"
"http://fr.dbpedia.org/resource/Ꝕ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ꝕ"
"http://fr.dbpedia.org/resource/Ꝕ","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ꝕ"
"http://fr.dbpedia.org/resource/Ꝕ","http://dbpedia.org/ontology/wikiPageID",7123446
"http://fr.dbpedia.org/resource/Ꝕ","http://dbpedia.org/ontology/wikiPageRevisionID",179010343
"http://fr.dbpedia.org/resource/Ꝕ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/Ꝕ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Ꝕ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_additionnelle"
"http://fr.dbpedia.org/resource/Ꝕ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Ꝕ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:P"
