"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://www.w3.org/2000/01/rdf-schema#label","يفون غودن"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://www.w3.org/2000/01/rdf-schema#label","Yvon Godin"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://www.w3.org/2000/01/rdf-schema#comment","Yvon Godin (né le 12 mai 1955) est un homme politique acadien et canadien. Il a été député néo-démocrate (NPD) représentant la circonscription d'Acadie—Bathurst à la Chambre des communes de 1997 à 2015. Il a pris sa retraite de la politique en 2015."
"http://fr.dbpedia.org/resource/Yvon_Godin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02f51j"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ياڤون_جودين"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yvon_Godin"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يفون_غودن"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574110"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bathurst_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageID",606979
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageRevisionID",190285048
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucus"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_fantôme"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_comté_de_Gloucester_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Blaikie"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chrétien"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie—Bathurst"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_acadien"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1955"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Steelworkers"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Cormier"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_néo-brunswickois"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Young_(homme_politique)"
"http://fr.dbpedia.org/resource/Yvon_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
