"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arkaitz","http://www.w3.org/2000/01/rdf-schema#label","Arkaitz"
"http://fr.dbpedia.org/resource/Arkaitz","http://www.w3.org/2000/01/rdf-schema#label","Arkaitz (gizon izena)"
"http://fr.dbpedia.org/resource/Arkaitz","http://www.w3.org/2000/01/rdf-schema#comment","Arkaitz (ou Harkaitz) est un prénom masculin basque. Ce nom provient de qui signifie « colline de pierres, montagne, sommet » et équivalent onomastique latin de Petrus dans le Nouveau Testament."
"http://fr.dbpedia.org/resource/Arkaitz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clsz2xhh"
"http://fr.dbpedia.org/resource/Arkaitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12253988"
"http://fr.dbpedia.org/resource/Arkaitz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arkaitz_(gizon_izena)"
"http://fr.dbpedia.org/resource/Arkaitz","http://dbpedia.org/ontology/wikiPageID",9849078
"http://fr.dbpedia.org/resource/Arkaitz","http://dbpedia.org/ontology/wikiPageRevisionID",124264087
"http://fr.dbpedia.org/resource/Arkaitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Arkaitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prénoms_basques"
"http://fr.dbpedia.org/resource/Arkaitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_basque_masculin"
"http://fr.dbpedia.org/resource/Arkaitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomastique"
"http://fr.dbpedia.org/resource/Arkaitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Arkaitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haitz"
"http://fr.dbpedia.org/resource/Arkaitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Arkaitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/Arkaitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrus"
"http://fr.dbpedia.org/resource/Arkaitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaitz"
"http://fr.dbpedia.org/resource/Arkaitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaitza"
"http://fr.dbpedia.org/resource/Arkaitz","http://dbpedia.org/ontology/wikiPageLength",689
"http://fr.dbpedia.org/resource/Arkaitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Arkaitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_basque_masculin"
"http://fr.dbpedia.org/resource/Arkaitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Arkaitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arkaitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arkaitz?oldid=124264087&ns=0"
"http://fr.dbpedia.org/resource/Arkaitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arkaitz"
"http://fr.dbpedia.org/resource/Arkaitz","http://dbpedia.org/ontology/abstract","Arkaitz (ou Harkaitz) est un prénom masculin basque. Ce nom provient de qui signifie « colline de pierres, montagne, sommet » et équivalent onomastique latin de Petrus dans le Nouveau Testament."
