"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pries_parskrendant_i_zeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pries_parskrendant_i_zeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pries_parskrendant_i_zeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pries_parskrendant_i_zeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pries_parskrendant_i_zeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pries_parskrendant_i_zeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pries_parskrendant_i_zeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pries_parskrendant_i_zeme","http://www.w3.org/2000/01/rdf-schema#label","Before Flying Back to Earth"
"http://fr.dbpedia.org/resource/Pries_parskrendant_i_zeme","http://www.w3.org/2000/01/rdf-schema#label","Pries parskrendant i zeme"
"http://fr.dbpedia.org/resource/Pries_parskrendant_i_zeme","http://www.w3.org/2000/01/rdf-schema#label","Prieš parskrendant į žemę"
"http://fr.dbpedia.org/resource/Pries_parskrendant_i_zeme","http://www.w3.org/2000/01/rdf-schema#comment","Pries parskrendant i zeme (Prieš parskrendant į žemę) est le premier long métrage documentaire lituanien réalisé par . Il décrit l'hospitalisation d'enfants atteints de la leucémie à l'hôpital psychiatrique de Vilnius, ce même hôpital où la fille du réalisateur s'était battue contre cette maladie quelque temps avant le début de la production. Le film fut considéré comme l'un des meilleurs documentaires mondiaux en 2005, et reconnu comme l'un des meilleurs films lituaniens. Il a d'ailleurs été projeté dans nombre de festivals."
"http://fr.dbpedia.org/resource/Pries_parskrendant_i_zeme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=87163"
"http://fr.dbpedia.org/resource/Pries_parskrendant_i_zeme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/228820"
"http://fr.dbpedia.org/resource/Pries_parskrendant_i_zeme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/29022"
"http://fr.dbpedia.org/resource/Pries_parskrendant_i_zeme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=659671"
"http://fr.dbpedia.org/resource/Pries_parskrendant_i_zeme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=126151.html?nopub=1"
"http://fr.dbpedia.org/resource/Pries_parskrendant_i_zeme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film926661.html"
"http://fr.dbpedia.org/resource/Pries_parskrendant_i_zeme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=526300"
"http://fr.dbpedia.org/resource/Pries_parskrendant_i_zeme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/275802/"
"http://fr.dbpedia.org/resource/Pries_parskrendant_i_zeme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b14d88f00ea849cfad1309e9d735bdb1"
"http://fr.dbpedia.org/resource/Pries_parskrendant_i_zeme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0892425"
"http://fr.dbpedia.org/resource/Pries_parskrendant_i_zeme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/832411/"
