"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://www.w3.org/2000/01/rdf-schema#label","Paul Sironen"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://www.w3.org/2000/01/rdf-schema#label","Paul Sironen"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://www.w3.org/2000/01/rdf-schema#comment","Paul Sironen (né le 23 mai 1965 à Sydney) était un joueur australien de rugby à XIII en deuxième ligne pour les Balmain Tigers dans les années 1980 et 1990, jouant en finale de la NSWRL en 1988 et 1989. Il a joué pour NSW (State of Origin) ainsi que pour l'Australie (21 sélections). Il a également été nommé dans l'Équipe du Siècle (Team of the Century) des Balmain Tigers et des Wests Tigers .En France, Sironen a fait partie de l'équipe de Villeneuve-sur-Lot, vainqueur du Treize Tournoi en 1998 et de la saison 1998-1999."
"http://fr.dbpedia.org/resource/Paul_Sironen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rugbyleagueproject.org/players/paul-sironen/summary.html"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Sironen"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d06pr"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3372210"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q3276625"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://dbpedia.org/ontology/wikiPageID",4682118
"http://fr.dbpedia.org/resource/Paul_Sironen","http://dbpedia.org/ontology/wikiPageRevisionID",172369349
"http://fr.dbpedia.org/resource/Paul_Sironen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve_XIII_rugby_league"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wests_Tigers"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treize_Tournoi"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balmain_Tigers"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_of_Origin"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_South_Wales_Rugby_League"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sydney"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1965"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://dbpedia.org/ontology/wikiPageLength",976
"http://fr.dbpedia.org/resource/Paul_Sironen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sydney"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1965"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Sironen?oldid=172369349&ns=0"
"http://fr.dbpedia.org/resource/Paul_Sironen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PAUL_SIRONEN.jpg"
