"subject","predicate","object"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://www.w3.org/2000/01/rdf-schema#label","Celtic Blues"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Celtic Blues est le quatrième album solo de Michael Jones sorti le 5 juin 2009."
"http://fr.dbpedia.org/resource/Celtic_Blues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214m32z"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944139"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5337978f-a82c-43f1-a38a-62ac705393af"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://dbpedia.org/ontology/wikiPageID",4719745
"http://fr.dbpedia.org/resource/Celtic_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",190683643
"http://fr.dbpedia.org/resource/Celtic_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Never_Forget_(chanson_de_Michael_Jones)"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jones_(chanteur)"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://dbpedia.org/ontology/wikiPageLength",1136
"http://fr.dbpedia.org/resource/Celtic_Blues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Celtic_Blues","http://xmlns.com/foaf/0.1/name","Celtic Blues"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Celtic_Blues?oldid=190683643&ns=0"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Michael_Jones_(chanteur)"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Michael_Jones_(chanteur)"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://fr.dbpedia.org/property/enregistré",2008
"http://fr.dbpedia.org/resource/Celtic_Blues","http://fr.dbpedia.org/property/genre","Variété internationale"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://fr.dbpedia.org/property/label","XIII bis Records"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://fr.dbpedia.org/property/single","Garde-moi"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://fr.dbpedia.org/property/sorti",2009-06-05
"http://fr.dbpedia.org/resource/Celtic_Blues","http://fr.dbpedia.org/property/titre","Celtic Blues"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Celtic_Blues"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Celtic_Blues","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://dbpedia.org/ontology/releaseDate",2009-06-05
"http://fr.dbpedia.org/resource/Celtic_Blues","http://dbpedia.org/ontology/abstract","Celtic Blues est le quatrième album solo de Michael Jones sorti le 5 juin 2009."
"http://fr.dbpedia.org/resource/Celtic_Blues","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Michael_Jones_(chanteur)"
"http://fr.dbpedia.org/resource/Celtic_Blues","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Michael_Jones_(chanteur)"
