"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Neomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Neomura","http://www.w3.org/2000/01/rdf-schema#label","Neomura"
"http://fr.dbpedia.org/resource/Catégorie:Neomura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neomura"
"http://fr.dbpedia.org/resource/Catégorie:Neomura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32123082"
"http://fr.dbpedia.org/resource/Catégorie:Neomura","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حديثات_الجدران"
"http://fr.dbpedia.org/resource/Catégorie:Neomura","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neomura"
"http://fr.dbpedia.org/resource/Catégorie:Neomura","http://dbpedia.org/ontology/wikiPageID",1197886
"http://fr.dbpedia.org/resource/Catégorie:Neomura","http://dbpedia.org/ontology/wikiPageRevisionID",174645384
"http://fr.dbpedia.org/resource/Catégorie:Neomura","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Neomura"
"http://fr.dbpedia.org/resource/Catégorie:Neomura","http://www.w3.org/2004/02/skos/core#prefLabel","Neomura"
"http://fr.dbpedia.org/resource/Catégorie:Neomura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Neomura","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Neomura?oldid=174645384&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Neomura","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cytota"
