"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Winton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexander_Winton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_Winton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexander_Winton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexander_Winton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexander_Winton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexander_Winton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexander_Winton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexander_Winton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexander_Winton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexander_Winton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexander_Winton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexander_Winton","http://www.w3.org/2000/01/rdf-schema#label","Alexander Winton"
"http://fr.dbpedia.org/resource/Alexander_Winton","http://www.w3.org/2000/01/rdf-schema#label","Alexander Winton"
"http://fr.dbpedia.org/resource/Alexander_Winton","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر وينتون"
"http://fr.dbpedia.org/resource/Alexander_Winton","http://www.w3.org/2000/01/rdf-schema#label","Alexander Winton"
"http://fr.dbpedia.org/resource/Alexander_Winton","http://www.w3.org/2000/01/rdf-schema#label","Александер Вінтон"
"http://fr.dbpedia.org/resource/Alexander_Winton","http://www.w3.org/2000/01/rdf-schema#label","Alexander Winton"
"http://fr.dbpedia.org/resource/Alexander_Winton","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Winton (né le 20 juin 1860 en Écosse, mort le 21 juin 1932) est un inventeur américain dans le domaine automobile, et pilote de course. Il a apporté des améliorations à l'automobile, à la bicyclette et au moteur Diesel."
"http://fr.dbpedia.org/resource/Alexander_Winton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alexander-Winton"
"http://fr.dbpedia.org/resource/Alexander_Winton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Winton"
"http://fr.dbpedia.org/resource/Alexander_Winton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=5371"
