"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/2000/01/rdf-schema#label","Bienvenu Manamika Bafouakouahou"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/2000/01/rdf-schema#label","Bienvenu Manamika Bafouakouahou"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/2000/01/rdf-schema#label","Bienvenu Manamika Bafouakouahou"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/2000/01/rdf-schema#comment","Bienvenu Manamika Bafouakouahou (né le 16 octobre 1964 à Brazzaville) est un prêtre catholique congolais, archevêque de Brazzaville depuis novembre 2021,après avoir été évêque coadjuteur de l'archidiocèse de Brazzaville en 2020 et évêque du diocèse de Dolisie de 2013 à 2020."
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7988_6537"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bmanba.html"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15621133s#about"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14917518"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29856720"
"http://fr.dbpedia.org/resource/Bienvenu_Manamika_Bafouakouahou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx7msc"
