"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugues","http://www.w3.org/2000/01/rdf-schema#label","Hugues"
"http://fr.dbpedia.org/resource/Hugues","http://www.w3.org/2000/01/rdf-schema#label","Hugues"
"http://fr.dbpedia.org/resource/Hugues","http://www.w3.org/2000/01/rdf-schema#label","ユーグ"
"http://fr.dbpedia.org/resource/Hugues","http://www.w3.org/2000/01/rdf-schema#label","Hugues"
"http://fr.dbpedia.org/resource/Hugues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hugues"
"http://fr.dbpedia.org/resource/Hugues","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーグ"
"http://fr.dbpedia.org/resource/Hugues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hugues"
"http://fr.dbpedia.org/resource/Hugues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q448816"
"http://fr.dbpedia.org/resource/Hugues","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hugues"
"http://fr.dbpedia.org/resource/Hugues","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Hugues"
"http://fr.dbpedia.org/resource/Hugues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hugues"
"http://fr.dbpedia.org/resource/Hugues","http://dbpedia.org/ontology/wikiPageID",86864
"http://fr.dbpedia.org/resource/Hugues","http://dbpedia.org/ontology/wikiPageRevisionID",187100573
"http://fr.dbpedia.org/resource/Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Ier_de_Vermandois"
"http://fr.dbpedia.org/resource/Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Hugues"
"http://fr.dbpedia.org/resource/Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Ier_du_Maine"
"http://fr.dbpedia.org/resource/Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Hugues"
"http://fr.dbpedia.org/resource/Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Kéraly"
"http://fr.dbpedia.org/resource/Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugues"
"http://fr.dbpedia.org/resource/Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Krafft"
"http://fr.dbpedia.org/resource/Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hugues"
"http://fr.dbpedia.org/resource/Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Chypre"
