"subject","predicate","object"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2000/01/rdf-schema#label","HAL Light Combat Helicopter"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2000/01/rdf-schema#label","HAL Light Combat Helicopter"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2000/01/rdf-schema#label","HAL 軽戦闘ヘリコプター"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2000/01/rdf-schema#label","HAL LCH"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2000/01/rdf-schema#label","HAL Light Combat Helicopter"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2000/01/rdf-schema#label","HAL Light Combat Helicopter"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2000/01/rdf-schema#comment","Le HAL Light Combat Helicopter (LCH) est un hélicoptère d'attaque polyvalent actuellement développé par la société indienne HAL à destination des forces de l'armée de l'air et de l'armée de terre indiennes."
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HAL_Light_Combat_Helicopter"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/HAL_Light_Combat_Helicopter"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/HAL_Light_Combat_Helicopter"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/HAL_Light_Combat_Helicopter"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/HAL_Light_Combat_Helicopter"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HAL_Light_Combat_Helicopter"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HAL_Light_Combat_Helicopter"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HAL_Light_Combat_Helicopter"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HAL_軽戦闘ヘリコプター"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/HAL_LCH"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HAL_Light_Combat_Helicopter"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/HAL_Light_Combat_Helicopter"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/HAL_Light_Combat_Helicopter"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எச்ஏஎல்_இலகுரக_போர்_உலங்கு_வானூர்தி"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HAL_Light_Combat_Helicopter"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HAL_Light_Combat_Helicopter"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1512304"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ای‌ال_ال‌سی‌اچ"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HAL_Light_Combat_Helicopter"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HAL_LCH"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/HAL_Light_Combat_Helicopter"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एचएएल_लाइट_कॉम्बैट_हैलीकॉप्टर"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ہلکہ_لڑاکہ_ہیلکاپٹر"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Helikopter_Tempur_Ringan_HAL"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026t1dd"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/HAL轻型战斗直升机"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://dbpedia.org/ontology/wikiPageID",4504774
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://dbpedia.org/ontology/wikiPageRevisionID",189328326
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_Helicopter_Engines"
"http://fr.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère_d'attaque"
