"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gélose_chocolat_enrichie_/_bacitracine","http://www.w3.org/2000/01/rdf-schema#label","Gélose chocolat enrichie / bacitracine"
"http://fr.dbpedia.org/resource/Gélose_chocolat_enrichie_/_bacitracine","http://www.w3.org/2000/01/rdf-schema#comment","Le Chocolat enrichie / bacitracine est un milieu de culture utilisé pour l'isolement sélectif des Haemophilus."
"http://fr.dbpedia.org/resource/Gélose_chocolat_enrichie_/_bacitracine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2964272"
"http://fr.dbpedia.org/resource/Gélose_chocolat_enrichie_/_bacitracine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7kbf"
"http://fr.dbpedia.org/resource/Gélose_chocolat_enrichie_/_bacitracine","http://dbpedia.org/ontology/wikiPageID",538950
"http://fr.dbpedia.org/resource/Gélose_chocolat_enrichie_/_bacitracine","http://dbpedia.org/ontology/wikiPageRevisionID",138674129
"http://fr.dbpedia.org/resource/Gélose_chocolat_enrichie_/_bacitracine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_sodium"
"http://fr.dbpedia.org/resource/Gélose_chocolat_enrichie_/_bacitracine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacitracine"
"http://fr.dbpedia.org/resource/Gélose_chocolat_enrichie_/_bacitracine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caséine"
"http://fr.dbpedia.org/resource/Gélose_chocolat_enrichie_/_bacitracine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_culture"
"http://fr.dbpedia.org/resource/Gélose_chocolat_enrichie_/_bacitracine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémoglobine"
"http://fr.dbpedia.org/resource/Gélose_chocolat_enrichie_/_bacitracine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Milieu_de_culture"
"http://fr.dbpedia.org/resource/Gélose_chocolat_enrichie_/_bacitracine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haemophilus"
"http://fr.dbpedia.org/resource/Gélose_chocolat_enrichie_/_bacitracine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amidon"
"http://fr.dbpedia.org/resource/Gélose_chocolat_enrichie_/_bacitracine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_milieux_de_culture"
"http://fr.dbpedia.org/resource/Gélose_chocolat_enrichie_/_bacitracine","http://dbpedia.org/ontology/wikiPageLength",898
"http://fr.dbpedia.org/resource/Gélose_chocolat_enrichie_/_bacitracine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Milieu_de_culture"
"http://fr.dbpedia.org/resource/Gélose_chocolat_enrichie_/_bacitracine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gélose_chocolat_enrichie_/_bacitracine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gélose_chocolat_enrichie_/_bacitracine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gélose_chocolat_enrichie_/_bacitracine?oldid=138674129&ns=0"
"http://fr.dbpedia.org/resource/Gélose_chocolat_enrichie_/_bacitracine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gélose_chocolat_enrichie_/_bacitracine"
"http://fr.dbpedia.org/resource/Gélose_chocolat_enrichie_/_bacitracine","http://dbpedia.org/ontology/abstract","Le Chocolat enrichie / bacitracine est un milieu de culture utilisé pour l'isolement sélectif des Haemophilus."
