"subject","predicate","object"
"http://fr.dbpedia.org/resource/Planctus","http://www.w3.org/2000/01/rdf-schema#label","Planctus"
"http://fr.dbpedia.org/resource/Planctus","http://www.w3.org/2000/01/rdf-schema#label","Planctus"
"http://fr.dbpedia.org/resource/Planctus","http://www.w3.org/2000/01/rdf-schema#label","Planctus"
"http://fr.dbpedia.org/resource/Planctus","http://www.w3.org/2000/01/rdf-schema#comment","Un planctus (lamentation) est une complainte ou un chant funèbre, une chanson ou un poème exprimant le chagrin ou le deuil, proche de la séquence. Ils deviennent une forme littéraire populaire au Moyen Âge, lorsqu'ils sont écrits en latin et en langue vernaculaire (à savoir, le planh des troubadours, dont le plus célèbre est sans doute la lamentation sur Richard Cœur de Lion de Gaucelm Faidit, Fortz chausa es que tot lo mojor dan). Le planctus consiste à pleurer la mort d'une personne réputée ou célèbre ; mais un certain nombre d'autres types ont été identifiées par Peter Dronke."
"http://fr.dbpedia.org/resource/Planctus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1289039"
"http://fr.dbpedia.org/resource/Planctus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Siralom"
"http://fr.dbpedia.org/resource/Planctus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qjh19"
"http://fr.dbpedia.org/resource/Planctus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Planctus"
"http://fr.dbpedia.org/resource/Planctus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Planctus"
"http://fr.dbpedia.org/resource/Planctus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Planctus"
"http://fr.dbpedia.org/resource/Planctus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Planctus"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageID",9923186
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageRevisionID",188618820
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jephté"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Victor_de_Paris"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroy_de_Breteuil"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinah"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abner"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaucelm_Faidit"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_courtois"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_l'Abbé_(fils_de_Charlemagne)"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_Las_Huelgas"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Dronke"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_(figure_biblique)"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_II_le_Salique"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Abélard"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulques_le_Vénérable"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cœur_de_Lion"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complainte"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Planctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samson"
