"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_L'Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_L'Aquila","http://www.w3.org/2000/01/rdf-schema#label","Provinz L’Aquila"
"http://fr.dbpedia.org/resource/Province_de_L'Aquila","http://www.w3.org/2000/01/rdf-schema#label","L'Aquila (lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_L'Aquila","http://www.w3.org/2000/01/rdf-schema#label","拉奎拉省"
"http://fr.dbpedia.org/resource/Province_de_L'Aquila","http://www.w3.org/2000/01/rdf-schema#label","Proviñs L'Aquila"
"http://fr.dbpedia.org/resource/Province_de_L'Aquila","http://www.w3.org/2000/01/rdf-schema#label","Província de l'Aquila"
"http://fr.dbpedia.org/resource/Province_de_L'Aquila","http://www.w3.org/2000/01/rdf-schema#label","Province de L'Aquila"
"http://fr.dbpedia.org/resource/Province_de_L'Aquila","http://www.w3.org/2000/01/rdf-schema#label","Prowincja L’Aquila"
"http://fr.dbpedia.org/resource/Province_de_L'Aquila","http://www.w3.org/2000/01/rdf-schema#label","L'Aquila (provins)"
"http://fr.dbpedia.org/resource/Province_de_L'Aquila","http://www.w3.org/2000/01/rdf-schema#label","Provincia de L'Aquila"
"http://fr.dbpedia.org/resource/Province_de_L'Aquila","http://www.w3.org/2000/01/rdf-schema#label","Provincia dell'Aquila"
"http://fr.dbpedia.org/resource/Province_de_L'Aquila","http://www.w3.org/2000/01/rdf-schema#label","Áquila (província)"
"http://fr.dbpedia.org/resource/Province_de_L'Aquila","http://www.w3.org/2000/01/rdf-schema#label","Л'Аквіла (провінція)"
"http://fr.dbpedia.org/resource/Province_de_L'Aquila","http://www.w3.org/2000/01/rdf-schema#label","Província de L'Aquila"
"http://fr.dbpedia.org/resource/Province_de_L'Aquila","http://www.w3.org/2000/01/rdf-schema#label","L'Aquilako probintzia"
"http://fr.dbpedia.org/resource/Province_de_L'Aquila","http://www.w3.org/2000/01/rdf-schema#label","Province of L'Aquila"
"http://fr.dbpedia.org/resource/Province_de_L'Aquila","http://www.w3.org/2000/01/rdf-schema#label","Provincia de L'Aquila"
"http://fr.dbpedia.org/resource/Province_de_L'Aquila","http://www.w3.org/2000/01/rdf-schema#comment","La province de L'Aquila est une province italienne de la région des Abruzzes.La capitale provinciale est la ville de L'Aquila."
"http://fr.dbpedia.org/resource/Province_de_L'Aquila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004596.xml"
"http://fr.dbpedia.org/resource/Province_de_L'Aquila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--45711/about"
