"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Berre - La Fare"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://www.w3.org/2000/01/rdf-schema#comment","L’aérodrome de Berre - La Fare (code OACI : LFNR) est un aérodrome du département des Bouches-du-Rhône, situé à La Fare-les-Oliviers."
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kzm4"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875421"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/wikiPageID",5670594
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/wikiPageRevisionID",188223087
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_vol"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aérodrome_en_France"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fare-les-Oliviers"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aérodromes_en_France"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_en_route_de_la_navigation_aérienne_Sud-Est"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berre-l'Étang"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Aviation_civile"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/wikiPageLength",2338
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://www.georss.org/georss/point","43.5367 5.1775"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://www.georss.org/georss/point","43.536666 5.1775"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aérodrome_en_France"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://xmlns.com/foaf/0.1/name","Berre - La Fare"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aérodrome_de_Berre_-_La_Fare?oldid=188223087&ns=0"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5367
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5367
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.1775
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/géolocalisation","France"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/latitude",43.5367
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/longitude",5.1775
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/nom","Berre - La Fare"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/type","Civil à usage restreint"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Berre-l'Étang"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/La_Fare-les-Oliviers"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/oaci","LFNR"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/gestionnaire","AUBLF"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/directionPiste",9
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/directionPiste",16
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/revetementPiste","non revêtue"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/altitudeFt",108
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/longueurPiste1M",1090
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://fr.dbpedia.org/property/longueurPiste2M",940
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aérodrome_de_Berre_-_La_Fare"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1774997711182 43.536701202393)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1774997711182 43.536666870117)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1774997711182 43.536701202393)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/elevation",32.9184
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/elevation","108"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/icaoLocationIdentifier","LFNR"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/runwayLength",940.0
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/runwayLength",1090.0
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/abstract","L’aérodrome de Berre - La Fare (code OACI : LFNR) est un aérodrome du département des Bouches-du-Rhône, situé à La Fare-les-Oliviers."
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Berre-l'Étang"
"http://fr.dbpedia.org/resource/Aérodrome_de_Berre_-_La_Fare","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
