"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confédération_des_associations_de_football_indépendantes","http://www.w3.org/2000/01/rdf-schema#label","独立サッカー連盟"
"http://fr.dbpedia.org/resource/Confédération_des_associations_de_football_indépendantes","http://www.w3.org/2000/01/rdf-schema#label","اتحاد الجمعيات المستقلة لكرة القدم"
"http://fr.dbpedia.org/resource/Confédération_des_associations_de_football_indépendantes","http://www.w3.org/2000/01/rdf-schema#label","Confederation of Independent Football Associations"
"http://fr.dbpedia.org/resource/Confédération_des_associations_de_football_indépendantes","http://www.w3.org/2000/01/rdf-schema#label","Confederação de Futebol de Associações Independentes"
"http://fr.dbpedia.org/resource/Confédération_des_associations_de_football_indépendantes","http://www.w3.org/2000/01/rdf-schema#label","Confédération des associations de football indépendantes"
"http://fr.dbpedia.org/resource/Confédération_des_associations_de_football_indépendantes","http://www.w3.org/2000/01/rdf-schema#label","ConIFA"
"http://fr.dbpedia.org/resource/Confédération_des_associations_de_football_indépendantes","http://www.w3.org/2000/01/rdf-schema#label","Конфедерация независимых футбольных ассоциаций"
"http://fr.dbpedia.org/resource/Confédération_des_associations_de_football_indépendantes","http://www.w3.org/2000/01/rdf-schema#label","Confederació d'Associacions de Futbol Independents"
"http://fr.dbpedia.org/resource/Confédération_des_associations_de_football_indépendantes","http://www.w3.org/2000/01/rdf-schema#label","獨立足球協會聯合會"
"http://fr.dbpedia.org/resource/Confédération_des_associations_de_football_indépendantes","http://www.w3.org/2000/01/rdf-schema#label","Conifa"
"http://fr.dbpedia.org/resource/Confédération_des_associations_de_football_indépendantes","http://www.w3.org/2000/01/rdf-schema#comment","La Confédération des associations de football indépendantes (souvent désignée par l'acronyme ConIFA) a été fondée le 7 juin 2013. Elle est composée d'équipes représentant des nations et des peuples non représentés, des dépendances, des États non reconnus, des autonomistes, des minorités et des Apatrides qui ne sont pas affiliés à la FIFA."
