"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Daniel Bassermann"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Daniel Bassermann"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/2000/01/rdf-schema#label","Бассерман, Фридрих Даниэль"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Daniel Bassermann"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Daniel Bassermann (né le 24 février 1811 à Mannheim et décédé le 29 juin 1855 dans la même ville) est un entrepreneur et homme politique libéral allemand.Il est l'un des députés les plus populaires de la seconde chambre du grand-Duché de Bade et un des principaux instigateurs de la formation du premier parlement élu allemand : le parlement de Francfort.Dans ce cadre, il est président de la commission chargée de la constitution et sous-secrétaire d'État dans le ministère de l'Intérieur du pouvoir central provisoire.C'est aussi un des principaux rédacteurs de la constitution de Francfort.Il est également un des fondateurs du journal Deutsche Zeitung, qui est très influent durant la révolution de mars en 1848 et 1849."
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00579695"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00039340"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1385_8322"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friedrich_Daniel_Bassermann"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريدريش_دانيال_باسرمان"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friedrich_Daniel_Bassermann"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Friedrich_Daniel_Bassermann"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p133855112"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05s_pjc"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118653415"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68135"
"http://fr.dbpedia.org/resource/Friedrich_Daniel_Bassermann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Friedrich_Daniel_Bassermann"
