"subject","predicate","object"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/2000/01/rdf-schema#label","(14223) Dolby"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/2000/01/rdf-schema#label","(14223) Долби"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/2000/01/rdf-schema#label","14223 Dolby"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/2000/01/rdf-schema#label","(14223) Dolby"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/2000/01/rdf-schema#comment","(14223) Dolby est un astéroïde de la ceinture principale et aréocroiseur découvert par C. W. Juels le 3 décembre 1999 à Fountain Hills. Sa désignation provisoire est 1999 XW1. Il tient son nom de John Dolby (né en 1961), opérateur sur le télescope du Capilla Peak Observatory de l'Université du Nouveau-Mexique en 1988-1989."
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2014223"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(14223)_Dolby"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/14223_Dolby"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2213942"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(14223)_Долби"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星14223"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(14223)_Долби"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/14223_Dolby"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(14223)_Долби"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دالبی_۱۴۲۲۳"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/14223_Dolby"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y1g7b"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/14223_Dolby"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1423_دولبى_(كويكب)"
"http://fr.dbpedia.org/resource/(14223)_Dolby","http://dbpedia.org/ontology/wikiPageID",7028047
