"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://www.w3.org/2000/01/rdf-schema#label","Réserve faunique des Laurentides"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://www.w3.org/2000/01/rdf-schema#label","Laurentides Wildlife Reserve"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://www.w3.org/2000/01/rdf-schema#comment","La réserve faunique des Laurentides, aussi connue sous son ancien nom de parc des Laurentides, fait partie du réseau des réserves fauniques du Québec (Canada) gérées par le ministère des Forêts, de la Faune et des Parcs et la Société des établissements de plein air du Québec. Elle occupe une bonne partie du territoire situé entre les villes de Saguenay et de Québec."
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Réserve_faunique_des_Laurentides"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=135276"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh98004248"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laurentides_Wildlife_Reserve"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7263453"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k90r0c"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6119623/"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457213"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://dbpedia.org/ontology/wikiPageID",464209
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://dbpedia.org/ontology/wikiPageRevisionID",189099237
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Banff"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Saint-Jean-Est"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zec_de_la_Rivière-Blanche"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Métabetchouane"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Pikauba"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Pinetree"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynx"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puma"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zec_Mars-Moulin"
"http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Belle_Fontaine"
