"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2000/01/rdf-schema#label","Валет"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2000/01/rdf-schema#label","Valet (carte à jouer)"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2000/01/rdf-schema#label","Jack (playing card)"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2000/01/rdf-schema#label","ジャック (トランプ)"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2000/01/rdf-schema#label","Валет"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2000/01/rdf-schema#label","Walet"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2000/01/rdf-schema#comment","Le valet est une figure de carte à jouer. Représentant généralement un jeune homme, il s'agit souvent de la figure la plus faible."
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacks_(playing_cards)"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1103893"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/jack-playing-card"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sotilas_(pelikortti)"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bube_(Spielkarte)"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Валет"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Buur_(Speelkoort)"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Walet"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boer_(kaartspel)"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fanto"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacks_(playing_cards)"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jack_(playing_card)"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Fant_(karta)"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q510474"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャック_(トランプ)"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Валет"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Valete"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вале_(карта)"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Fanti"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hwkl"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Pajo_(ludokarti)"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Knekt_(kortspill)"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Knekt_(valör)"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300211116"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jota_(naipe)"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Soldat"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageID",1710149
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageRevisionID",183704498
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouffon"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancelot_du_Lac"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_à_jouer"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Vignolles"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jack_playing_cards.jpg"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame_de_pique_(jeu)"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergame"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prime_(jeu_de_cartes)"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valet_de_trèfle"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skat"
"http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
