"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2000/01/rdf-schema#label","Kenzo Suzuki (astronomo)"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2000/01/rdf-schema#label","كينزو سوزوكي (عالم فلك)"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2000/01/rdf-schema#label","Kenzo Suzuki"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2000/01/rdf-schema#label","Kenzō Suzuki (astronom)"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2000/01/rdf-schema#label","Судзуки, Кэндзо"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2000/01/rdf-schema#comment","Kenzo Suzuki (鈴木憲蔵) est un astronome amateur japonais né en 1950 et découvreur prolifique d'astéroïdes. D'après le Centre des planètes mineures, il en a découvert un seul et co-découvert 41 avec Takeshi Urata et Toshimasa Furuta entre 1984 et 1992. L'astéroïde (5526) Kenzo porte son nom."
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鈴木憲蔵"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kenzo_Suzuki"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنزو_سوزوکی"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kenzō_Suzuki_(astronom)"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03902x"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kenzo_Suzuki_(astronomo)"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kenzō_Suzuki_(Astronom)"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كينزو_سوزوكي_(عالم_فلك)"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kenzo_Suzuki_(astronomer)"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1382003"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kenzo_Suzuki_(astronom)"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Судзуки,_Кэндзо"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/259252523"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kenzō_Suzuki_(Astronom)"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kenzō_Suzuki_(astronom)"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스즈키_겐조_(천문학자)"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կենձո_Սուզուկի"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kenzo_Suzuki_(astronomo)"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toyota_(Aichi)"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageID",984164
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageRevisionID",175328547
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4488)_Tokitada"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(11478)_1985_CD"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4037)_Ikeya"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Urata"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5507)_Niijima"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4035)_Thestor"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_planètes_mineures"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'astéroïdes"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5592)_Oshima"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4945)_Ikenozenni"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3165)_Mikawa"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3178)_Yoshitsune"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4212)_Sansyu-Asuke"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(16408)_1986_AB"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3733)_Yoshitomo"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4941)_Yahagi"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3828)_Hoshino"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(11867)_1989_TW"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3533)_Toyota"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4374)_Tadamori"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4604)_Stekarstrom"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5526)_Kenzo"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4538)_Vishyanand"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(7237)_Vickyhamilton"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4445)_Jimstratton"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5240)_Kwasan"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(7298)_Matudaira-gou"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(9865)_Akiraohta"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5482)_Korankei"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(23456)_1989_DB"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4541)_Mizuno"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10725)_Sukunabikona"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4748)_Tokiwagozen"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(6444)_Ryuzin"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4998)_Kabashima"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshimasa_Furuta"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(7518)_1989_FG"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_amateur"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(14357)_1987_UR"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(26830)_1990_BB"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5724)_1986_WE"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5843)_1986_UG"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(9547)_1985_AE"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(6448)_1991_CW"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_japonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.org/iau/lists/MPDiscsAlpha.html"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://dbpedia.org/ontology/wikiPageLength",4249
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_amateur"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'astéroïdes"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_japonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Kenzo_Suzuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
