"subject","predicate","object"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://www.w3.org/2000/01/rdf-schema#label","Internationales ADAC automobile 1971"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://www.w3.org/2000/01/rdf-schema#comment","L’Eifelrennen 1971, également connue comme la 34e édition de l’Internationales ADAC Rennen est une course de Formule 2 qui a lieu sur le circuit du Nürburgring le 2 mai 1971. Cette course est la troisième manche des Championnat d'Europe de Formule 2 1971."
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pxxnxgx4"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16040504"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageID",7801773
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageRevisionID",145519188
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Hill"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Westbury"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Marko"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joakim_Bonnier"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockenheim"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niki_Lauda"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_l'Eifel"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevron_Cars_Ltd"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Bell_(pilote)"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Birrell"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mai_1971"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Formule_2"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Peterson"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole_position"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_Racing_Organisation"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Reutemann"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nürburgring"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tecno"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/March_Engineering"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emerson_Fittipaldi"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosworth"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Siffert"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_2"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Cars"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilson_Fittipaldi"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1971"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_69"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1971"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_tour_en_course"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Cevert"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1971"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecurie_Ecosse"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/wikiPageLength",4203
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1971"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1971"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mai_1971"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Formule_2"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA_(1968-1992)-d"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:34e"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_rapide"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Internationales_ADAC_automobile_1971?oldid=145519188&ns=0"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Internationales_ADAC_automobile_1971"
"http://fr.dbpedia.org/resource/Internationales_ADAC_automobile_1971","http://dbpedia.org/ontology/abstract","L’Eifelrennen 1971, également connue comme la 34e édition de l’Internationales ADAC Rennen est une course de Formule 2 qui a lieu sur le circuit du Nürburgring le 2 mai 1971. Cette course est la troisième manche des Championnat d'Europe de Formule 2 1971."
