"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://www.w3.org/2000/01/rdf-schema#label","Franciscaines missionnaires de Notre-Dame"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://www.w3.org/2000/01/rdf-schema#comment","Les franciscaines missionnaires de Notre-Dame sont une congrégation religieuse féminine enseignante et hospitalière de droit pontifical issue du Tiers-Ordre franciscain fondée en 1854 par l'union de sept institutions locales franciscaines."
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3749482"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138035709"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francescane_missionarie_di_Nostra_Signora"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzg17v_"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageID",11696864
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageRevisionID",185360321
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lens_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire-sur-la-Lys"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_du_tiers-ordre_franciscain"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphelinat"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decretum_laudis"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_Parisis"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_pontifical"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitutions_religieuses"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Franciscaine_de_Calais_en_Afrique.jpg"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Belmas"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_capucins"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_Saint_François_d'Assise"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrou"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Arras"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_franciscaine"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_missionnaire_catholique"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_enseignante_catholique"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-mère"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Dombasle"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers-Ordre_franciscain"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timor"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pol-sur-Ternoise"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Tomé_(île)"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mère_Louise_Mabille.jpg"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genval"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique_féminine"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmnd-international.org"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageLength",9549
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrégation_du_tiers-ordre_franciscain"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique_féminine"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrégation_enseignante_catholique"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrégation_missionnaire_catholique"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_franciscaine"
"http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Notre-Dame","http://xmlns.com/foaf/0.1/homepage","http://www.fmnd-international.org"
