"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/2000/01/rdf-schema#label","Philomène Esposito"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/2000/01/rdf-schema#comment","Philomène Esposito est une réalisatrice, scénariste et productrice de cinéma et de télévision française."
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0261198"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=172644"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/279806/"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=214390"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/15537"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=28122.html?nopub=1"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7841_3236"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89820065"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3381175"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14096365f#about"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/114906793/id"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zk1hl"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Philomène_Esposito"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageID",2122556
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageRevisionID",189282813
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enquêtes_du_commissaire_Laviolette"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Gassmann"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Ledoyen"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_à_Fonteyne"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raf_Vallone"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_télévision_de_New_York"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Secret_de_Julia"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mima_(film)"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxic_Affair_(film)"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1955"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Dalle"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Adjani"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_télévision"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous_les_jupes_de_la_madone"
"http://fr.dbpedia.org/resource/Philomène_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Productrice_française_de_télévision"
