"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géomètre-expert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Géomètre-expert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Géomètre-expert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Géomètre-expert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géomètre-expert","http://www.w3.org/2000/01/rdf-schema#label","Géomètre-expert"
"http://fr.dbpedia.org/resource/Géomètre-expert","http://www.w3.org/2000/01/rdf-schema#comment","Le géomètre-expert est une personne exerçant un métier qui consiste, en résumé, à établir différentes mesures touchant les propriétés foncières. Le terme « géomètre » vient des mots grecs γῆ / gê, la terre, et μέτρον / métron, la mesure."
"http://fr.dbpedia.org/resource/Géomètre-expert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1107&domaine=Candidat"
"http://fr.dbpedia.org/resource/Géomètre-expert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225qfj_"
"http://fr.dbpedia.org/resource/Géomètre-expert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103813500"
"http://fr.dbpedia.org/resource/Géomètre-expert","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Muzureu_(mestî)"
"http://fr.dbpedia.org/resource/Géomètre-expert","http://dbpedia.org/ontology/wikiPageID",313750
"http://fr.dbpedia.org/resource/Géomètre-expert","http://dbpedia.org/ontology/wikiPageRevisionID",185897269
"http://fr.dbpedia.org/resource/Géomètre-expert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Géomètre-expert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Géomètre-expert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Zurich"
