"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://www.w3.org/2000/01/rdf-schema#label","Livre brun sur l'incendie du Reichstag et la terreur hitlérienne"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://www.w3.org/2000/01/rdf-schema#label","The Brown Book of the Reichstag Fire and Hitler Terror"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://www.w3.org/2000/01/rdf-schema#comment","Le Livre brun sur l'incendie du Reichstag et la terreur hitlérienne est un livre publié à Paris en août 1933. Il avance la théorie selon laquelle les nazis sont à l'origine de l'incendie du Reichstag du 27 février 1933. Le communiste allemand Willi Münzenberg est à l'origine du livre. La couverture du livre a été conçue par John Heartfield. Le livre est traduit en 17 langues et tiré à des millions d'exemplaires. Il est publié en anglais en Grande-Bretagne en septembre 1933 avec une préface de Dudley Aman (1er baron Marley)."
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/7492897"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/3133955"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91047706"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL18899532W"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012pn_zt"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174256286"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183631203"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005071702"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19902798"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4709506-4"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/219198594"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Brown_Book_of_the_Reichstag_Fire_and_Hitler_Terror"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageID",14136818
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageRevisionID",185676517
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Katz"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1933"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camps_de_concentration_nazis"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Heartfield"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie_du_Reichstag"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Abusch"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudley_Aman_(1er_baron_Marley)"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willi_Münzenberg"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Kantorowicz"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Badia"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Koestler"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_politique"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1933"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot_en_Allemagne"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://read.dukeupress.edu/new-german-critique/article-abstract/35/1%20(103)/97/33012/Staging-Antifascism-The-Brown-Book-of-the"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://monthlyreview.org/2009/03/01/the-reichstag-fire-trial-1933-2008-the-production-of-law-and-history/"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://librivox.org/brown-book-of-the-hitler-terror-by-dudley-leigh-aman-marley/"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/000462626"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://dbpedia.org/ontology/wikiPageLength",2619
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1933"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot_en_Allemagne"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_politique"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Livre_brun_sur_l'incendie_du_Reichstag_et_la_terreur_hitlérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
