"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/2000/01/rdf-schema#label","Charles Guilbert d'Anelle"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/2000/01/rdf-schema#comment","Charles Michel Guilbert d'Anelle, né à Paris le 21 novembre 1820 et mort à Pau le 21 juillet 1883, est un peintre français."
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guilbert_d'Anelle"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00080940"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A3617421X"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0199_8790"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=14228"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guilbert_d'Anelle"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42114513"
"http://fr.dbpedia.org/resource/Charles_Guilbert_d'Anelle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14975317g#about"
