"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://www.w3.org/2000/01/rdf-schema#label","Liste des œuvres de Jenő Hubay"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://www.w3.org/2000/01/rdf-schema#label","List of compositions by Jenő Hubay"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://www.w3.org/2000/01/rdf-schema#comment","Liste des œuvres de Jenő Hubay, violoniste, compositeur, pédagogue hongrois."
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hubay_Jenő_műveinek_listája"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_compositions_by_Jenő_Hubay"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1056140"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://dbpedia.org/ontology/wikiPageID",5892388
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://dbpedia.org/ontology/wikiPageRevisionID",150886866
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_von_Vecsey"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenő_Hubay"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Popper"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Liszt"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyula_Aggházy"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_œuvres_par_compositeur"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imre_Farkas"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Musset"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinus_Kerner"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janka_Wohl"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lajos_Ébner"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Lothar"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lajos_Bartók"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Árpád_Berczik"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbunkos"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Ábrányi"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Jenő_Hubay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/János_Greguss"
