"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Hawkeyes_de_l'Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Hawkeyes_de_l'Iowa","http://www.w3.org/2000/01/rdf-schema#label","Joueur de football américain des Hawkeyes de l'Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Hawkeyes_de_l'Iowa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iowa_Hawkeyes_football_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Hawkeyes_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giocatori_degli_Iowa_Hawkeyes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Hawkeyes_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8552441"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Hawkeyes_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_آيوا_هوك_آيز_فوتبول"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Hawkeyes_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iowa_Hawkeyes_football_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Hawkeyes_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:American-Football-Spieler_(Iowa_Hawkeyes)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Hawkeyes_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アイオワ大学出身のアメリカンフットボール選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Hawkeyes_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Iowa_Hawkeyes_football_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Hawkeyes_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Iowa_Hawkeyes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Hawkeyes_de_l'Iowa","http://dbpedia.org/ontology/wikiPageID",7761820
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Hawkeyes_de_l'Iowa","http://dbpedia.org/ontology/wikiPageRevisionID",113177396
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Hawkeyes_de_l'Iowa","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hawkeyes_de_l'Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Hawkeyes_de_l'Iowa","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de football américain des Hawkeyes de l'Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Hawkeyes_de_l'Iowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Hawkeyes_de_l'Iowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Hawkeyes_de_l'Iowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_football_américain_des_Hawkeyes_de_l'Iowa?oldid=113177396&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Hawkeyes_de_l'Iowa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_de_la_NCAA_par_club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Hawkeyes_de_l'Iowa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hawkeyes_de_l'Iowa"
