"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tropico","http://www.w3.org/2000/01/rdf-schema#label","Tropico"
"http://fr.dbpedia.org/resource/Tropico","http://www.w3.org/2000/01/rdf-schema#comment","Créée en 1982, Tropico est une marque de boissons rafraîchissantes française au nectar de fruits et à l'eau de source — de type soda — non gazeuse. Elle est distribuée en restauration hors-domicile et en grande distribution en France et en Belgique. Jusqu'en 2018, Tropico appartient à Folliet-Tropico (anciennement Cafés Folliet), une entreprise familiale française dont le siège est à Chambéry. La marque est tournée vers les enfants et adolescents.La gamme Tropico compte 3 parfums phares : Tropico Exotique, Tropico Rio et Tropico Iced Tea Pêche."
"http://fr.dbpedia.org/resource/Tropico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16681299"
"http://fr.dbpedia.org/resource/Tropico","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fptrx"
"http://fr.dbpedia.org/resource/Tropico","http://dbpedia.org/ontology/wikiPageID",299745
"http://fr.dbpedia.org/resource/Tropico","http://dbpedia.org/ontology/wikiPageRevisionID",186542559
"http://fr.dbpedia.org/resource/Tropico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Tropico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipton_Ice_Tea"
"http://fr.dbpedia.org/resource/Tropico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipton"
"http://fr.dbpedia.org/resource/Tropico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avis_Budget_Group"
"http://fr.dbpedia.org/resource/Tropico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perroquet_dans_la_culture"
"http://fr.dbpedia.org/resource/Tropico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unilever"
"http://fr.dbpedia.org/resource/Tropico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bpifrance"
"http://fr.dbpedia.org/resource/Tropico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Tropico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nectar_(boisson)"
