"subject","predicate","object"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2000/01/rdf-schema#label","Čepí"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2000/01/rdf-schema#label","Čepí"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2000/01/rdf-schema#label","Čepí"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2000/01/rdf-schema#label","Čepí"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2000/01/rdf-schema#label","Čepí"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2000/01/rdf-schema#label","Čepí"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2000/01/rdf-schema#comment","Čepí (en allemand : Tschep) est une commune du district de Pardubice, dans la région de Pardubice, en République tchèque. Sa population s'élevait à 459 habitants en 2020."
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0072311"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Čepí"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/19585"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00273457"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čepí"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чепи"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Čepí"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Čepí"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Čepí"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Čepí"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Čepí"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3078131/"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07zdls"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Čepí"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Čepí"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/440120"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Čepí"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Čepí"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Čepí"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Čepí"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q513469"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Čepí"
"http://fr.dbpedia.org/resource/Čepí","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Čepí"
