"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ashkelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ashkelon","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Ashkelon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ashkelon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Aszkelonie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ashkelon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Ашкелоне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ashkelon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_عسقلان"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ashkelon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_ad_Ascalona"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ashkelon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Aškelonu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ashkelon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8044515"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ashkelon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مواليد_في_عسقلان"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ashkelon","http://dbpedia.org/ontology/wikiPageID",10320873
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ashkelon","http://dbpedia.org/ontology/wikiPageRevisionID",169938095
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ashkelon","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Ashkelon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ashkelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ashkelon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Ashkelon?oldid=169938095&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ashkelon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_sud_(Israël)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ashkelon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ashkelon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ashkelon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Israël_par_ville"
