"subject","predicate","object"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2000/01/rdf-schema#label","7983 Festin"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2000/01/rdf-schema#label","7983 Фестин"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2000/01/rdf-schema#label","(7983) Festin"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2000/01/rdf-schema#label","7983 Festin (كويكب)"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2000/01/rdf-schema#label","(7983) Festin"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2000/01/rdf-schema#comment","(7983) Festin est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2007983"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/7983_Festin"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/7983_Festin"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/7983_Festin"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670591"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/7983_Festin_(كويكب)"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/7983_Festin"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/7983_Festin"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(7983)_Festin"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/7983_Festin"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(7983)_Festin"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(7983)_Festin"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y24ck"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/7983_Festin"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星7983"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(7983)_Ֆեստին"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/7983_Фестин"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/7983_Festin"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۷۹۸۳"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://dbpedia.org/ontology/wikiPageID",9513481
"http://fr.dbpedia.org/resource/(7983)_Festin","http://dbpedia.org/ontology/wikiPageRevisionID",167042864
"http://fr.dbpedia.org/resource/(7983)_Festin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1980"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(7001-8000)"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claes-Ingvar_Lagerkvist"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://dbpedia.org/ontology/wikiPageLength",3054
"http://fr.dbpedia.org/resource/(7983)_Festin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1980"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(7983)_Festin?oldid=167042864&ns=0"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/anomalieMoyenne",337.9
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/aphélie",335.104
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/aphélieUa",2.24
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/argumentDuPérihélie",277.4
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/date",1980-03-16
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/demiGrandAxe",323.136
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/demiGrandAxeUa",2.16
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Claes-Ingvar_Lagerkvist"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/excentricité",0.04
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/inclinaison",1.9
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/magnitude",14.2
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/nœudAscendant",320.9
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/périhélie",311.168
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/périhélieUa",2.08
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/périodeDeRévolution","~1162"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(7983)_Festin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(7983)_Festin"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Claes-Ingvar_Lagerkvist"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://dbpedia.org/ontology/absoluteMagnitude",14.199999999999999
"http://fr.dbpedia.org/resource/(7983)_Festin","http://dbpedia.org/ontology/abstract","(7983) Festin est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(7983)_Festin","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(7984)_Marius"
"http://fr.dbpedia.org/resource/(7983)_Festin","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(7982)_Timmartin"
