"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commercy__mai_1884__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commercy__mai_1884__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Commercy__mai_1884__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Commercy__mai_1884__1","http://dbpedia.org/ontology/functionEndYear","1923"
"http://fr.dbpedia.org/resource/Commercy__mai_1884__1","http://dbpedia.org/ontology/functionStartYear","1884"
"http://fr.dbpedia.org/resource/Commercy__mai_1884__1","http://dbpedia.org/ontology/personName","AugusteRené Grosdidier"
"http://fr.dbpedia.org/resource/Commercy__mai_1884__1","http://dbpedia.org/ontology/startOccupation","Maître des forges"
"http://fr.dbpedia.org/resource/Commercy__mai_1884__1","http://dbpedia.org/ontology/startOccupation","Député de la Meuse(1903-1913)"
"http://fr.dbpedia.org/resource/Commercy__mai_1884__1","http://dbpedia.org/ontology/startOccupation","Conseiller général ducanton de Commercy(1898-1923)"
"http://fr.dbpedia.org/resource/Commercy__mai_1884__1","http://dbpedia.org/ontology/startOccupation","Sénateur de la Meuse(1913-1923)"
"http://fr.dbpedia.org/resource/Commercy__mai_1884__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Commercy"
"http://fr.dbpedia.org/resource/Commercy__mai_1884__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Républicanisme"
"http://fr.dbpedia.org/resource/Commercy__mai_1884__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/René_Grosdidier"
"http://fr.dbpedia.org/resource/Commercy__mai_1884__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Meuse"
"http://fr.dbpedia.org/resource/Commercy__mai_1884__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Commercy"
"http://fr.dbpedia.org/resource/Commercy__mai_1884__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Meuse"
