"subject","predicate","object"
"http://fr.dbpedia.org/resource/MDR_Klassik","http://www.w3.org/2000/01/rdf-schema#label","MDR Klassik"
"http://fr.dbpedia.org/resource/MDR_Klassik","http://www.w3.org/2000/01/rdf-schema#label","MDR Klassik"
"http://fr.dbpedia.org/resource/MDR_Klassik","http://www.w3.org/2000/01/rdf-schema#comment","MDR Klassik est une station de radio de la Mitteldeutscher Rundfunk consacrée à la musique classique."
"http://fr.dbpedia.org/resource/MDR_Klassik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MDR_Klassik"
"http://fr.dbpedia.org/resource/MDR_Klassik","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/281691778"
"http://fr.dbpedia.org/resource/MDR_Klassik","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MDR_Klassik"
"http://fr.dbpedia.org/resource/MDR_Klassik","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1028024177"
"http://fr.dbpedia.org/resource/MDR_Klassik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1881303"
"http://fr.dbpedia.org/resource/MDR_Klassik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvk9p"
"http://fr.dbpedia.org/resource/MDR_Klassik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MDR_Klassik"
"http://fr.dbpedia.org/resource/MDR_Klassik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MDR_Klassik"
"http://fr.dbpedia.org/resource/MDR_Klassik","http://dbpedia.org/ontology/wikiPageID",9199618
"http://fr.dbpedia.org/resource/MDR_Klassik","http://dbpedia.org/ontology/wikiPageRevisionID",187636192
"http://fr.dbpedia.org/resource/MDR_Klassik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mitteldeutscher_Rundfunk"
