"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1932","http://www.w3.org/2000/01/rdf-schema#label","Football en 1932"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1932","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1932_in_association_football"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1932","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδόσφαιρο_το_1932"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1932","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1932_год_в_футболе"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1932","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:1932_în_fotbal"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1932","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1932年足球"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1932","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_القدم_في_1932"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1932","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußball_1932"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1932","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایسوسی_ایشن_فٹ_بال_میں_1932ء"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1932","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calcio_nel_1932"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1932","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фудбалот_во_1932_година"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1932","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1932_a_labdarúgásban"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1932","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1932_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1932","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1932_ֆուտբոլում"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1932","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1932年のサッカー"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1932","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৩২-এ_ফুটবল"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1932","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8516814"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1932","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1932'de_futbol"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1932","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbal_v_roce_1932"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1932","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voetbal_in_1932"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1932","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбал_у_1932."
