"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Anderson-Pelham_(3e_comte_de_Yarborough)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Charles_Anderson-Pelham_(3e_comte_de_Yarborough)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Anderson-Pelham_(3e_comte_de_Yarborough)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","0006"
"http://fr.dbpedia.org/resource/Charles_Anderson-Pelham_(3e_comte_de_Yarborough)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1862-01-07
"http://fr.dbpedia.org/resource/Charles_Anderson-Pelham_(3e_comte_de_Yarborough)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1862"
"http://fr.dbpedia.org/resource/Charles_Anderson-Pelham_(3e_comte_de_Yarborough)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Charles_Anderson-Pelham_(3e_comte_de_Yarborough)__PersonFunction__1","http://dbpedia.org/ontology/title","Membre de la Chambre des lords"
"http://fr.dbpedia.org/resource/Charles_Anderson-Pelham_(3e_comte_de_Yarborough)__PersonFunction__1","http://dbpedia.org/ontology/title","(Lord Temporal)"
"http://fr.dbpedia.org/resource/Charles_Anderson-Pelham_(3e_comte_de_Yarborough)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Charles_Anderson-Pelham_(3e_comte_de_Yarborough)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Lord_Yarborough"
"http://fr.dbpedia.org/resource/Charles_Anderson-Pelham_(3e_comte_de_Yarborough)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Charles_Pelham_(4e_comte_de_Yarborough)"
