"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2000/01/rdf-schema#label","西日本鐵道"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Ferrovie Nishi-Nippon"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Nishi-Nippon Railroad"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Nishi-Nippon Railroad"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Nishi-Nippon Railroad"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","La Nishi-Nippon Railroad Co., Ltd. (西日本鉄道株式会社, Nishinippon tetsudō kabushiki-gaisha), communément appelée Nishitetsu (西鉄), est une compagnie ferroviaire privée qui exploite des lignes ferroviaires dans la préfecture de Fukuoka sur l'île de Kyūshū, au Japon. La Nishitetsu possède aussi un réseau de lignes de bus, des supermarchés, des agences de voyages et s'implique dans l'immobilier."
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/nishi_nippon_railroad/"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nishitetsu_info"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCChSKDt8pi3RFgA1cLcncKQ"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/9606000"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=4290001009413"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/nishitetsu.jp"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nishi-Nippon_Railroad"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서일본_철도"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nishi-Nippon_Railroad"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrovie_Nishi-Nippon"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00638592"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nishi-Nippon_Railroad"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/547610034"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q869251"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06t7v6"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Nishi-Nippon_Railroad"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123618294"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西日本鐵道"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nishi-Nippon-rautatiet"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152469649"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیشی-نیپون"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295877858"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nishi-Nippon_Railroad"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西日本鉄道"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://dbpedia.org/ontology/wikiPageID",7350921
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",183815655
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Nishi-Nippon_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ferroviaire_ayant_son_siège_au_Japon"
