"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Botafogo_de_Futebol_e_Regatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Botafogo_de_Futebol_e_Regatas","http://www.w3.org/2000/01/rdf-schema#label","Dirigeant du Botafogo de Futebol e Regatas"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Botafogo_de_Futebol_e_Regatas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9665291"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Botafogo_de_Futebol_e_Regatas","http://dbpedia.org/ontology/wikiPageID",4246238
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Botafogo_de_Futebol_e_Regatas","http://dbpedia.org/ontology/wikiPageRevisionID",190993311
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Botafogo_de_Futebol_e_Regatas","http://www.w3.org/2004/02/skos/core#prefLabel","Dirigeant du Botafogo de Futebol e Regatas"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Botafogo_de_Futebol_e_Regatas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Botafogo_de_Futebol_e_Regatas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dirigeant_du_Botafogo_de_Futebol_e_Regatas?oldid=190993311&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Botafogo_de_Futebol_e_Regatas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Botafogo_de_Futebol_e_Regatas"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Botafogo_de_Futebol_e_Regatas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_football_par_club_au_Brésil"
