"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/2000/01/rdf-schema#label","كينيث ألين تايلور"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Allen Taylor"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Allen Taylor (né le 4 novembre 1954 et mort le 2 décembre 2019 à Los Altos (Californie)) est un philosophe américain. Il occupe la chaire du département de philosophie à l'université Stanford de 2001 à 2009. Spécialiste de la philosophie du langage et de la philosophie de l'esprit, Taylor s'intéresse à la sémantique, à la (en), au naturalisme et au relativisme. Il est l'auteur de nombreux articles, parus dans des revues telles que (en), Philosophical Studies et Philosophy and Phenomenological Research et de deux ouvrages Truth and Meaning: An Introduction to the Philosophy of Language (Blackwell Publishers) et Reference and the Rational Mind (CSLI Publications)."
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w102gb"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/profile/kenneth-taylor"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1638_3497"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13492727k#about"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/77851"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050276530/id"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kenneth_Allen_Taylor"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bzh2s"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88645708"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130055832"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kenneth_Taylor_(Philosoph)"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p168458748"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kenneth_Taylor"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kenneth_Allen_Taylor"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كينيث_ألين_تايلور"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q916667"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49377541"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Altos_(Californie)"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sandusky_(Ohio)"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://dbpedia.org/ontology/wikiPageID",9645390
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",185899012
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophy_Talk"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophy_and_Phenomenological_Research"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rutgers"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Perry_(philosophe)"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémantique"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_américain"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Wesleyenne"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soutenance_de_thèse"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_de_l'esprit"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_universitaire"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_du_langage"
"http://fr.dbpedia.org/resource/Kenneth_Allen_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Notre-Dame-du-Lac"
