"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/2000/01/rdf-schema#label","Padri e figli nell'Europa medievale e moderna"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/2000/01/rdf-schema#label","L'Enfant et la vie familiale sous l'Ancien Régime"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/2000/01/rdf-schema#label","Centuries of Childhood"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/2000/01/rdf-schema#label","〈子供〉の誕生"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/2000/01/rdf-schema#label","Geschichte der Kindheit"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/2000/01/rdf-schema#comment","L’Enfant et la vie familiale sous l'Ancien Régime de Philippe Ariès, publié en 1960, est une étude historique consacrée à l'évolution de la famille et de la place de l'enfant dans la société, principalement du Moyen Âge jusqu'à l'époque moderne. Ce livre fait date dans l’historiographie française car il fut novateur, en premier lieu, par son sujet — l’enfant — qui n’avait pas jusque-là été un sujet d’étude historique. Il innova également par la variété des sources et matériaux étudiés : données statistiques, littérature, œuvres d’art…"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://books.google.com/books?id=OJ8oAAAAYAAJ"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/l-enfant-et-la-vie-familiale-sous-l-ancien-regime"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3888815"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_der_Kindheit"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06jgzk0"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176872219"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1088017924"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centuries_of_Childhood"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb32905920h#about"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/〈子供〉の誕生"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Padri_e_figli_nell'Europa_medievale_e_moderna"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageID",7879684
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageRevisionID",183848227
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignage"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shulamith_Shahar"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plon"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_d'histoire_de_France"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Duby"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marie_Antoinette_and_her_Children_by_Élisabeth_Vigée-Lebrun.jpg"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie"
"http://fr.dbpedia.org/resource/L'Enfant_et_la_vie_familiale_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_d'art"
