"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sedlari","http://www.w3.org/2000/01/rdf-schema#label","Sedlari"
"http://fr.dbpedia.org/resource/Sedlari","http://www.w3.org/2000/01/rdf-schema#label","Sedlari"
"http://fr.dbpedia.org/resource/Sedlari","http://www.w3.org/2000/01/rdf-schema#label","Sedlari"
"http://fr.dbpedia.org/resource/Sedlari","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sedlari"
"http://fr.dbpedia.org/resource/Sedlari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sedlari"
"http://fr.dbpedia.org/resource/Sedlari","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Седлари"
"http://fr.dbpedia.org/resource/Sedlari","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Седлари"
"http://fr.dbpedia.org/resource/Sedlari","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sedlari"
"http://fr.dbpedia.org/resource/Sedlari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1197085"
"http://fr.dbpedia.org/resource/Sedlari","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sedlari"
"http://fr.dbpedia.org/resource/Sedlari","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sedlari"
"http://fr.dbpedia.org/resource/Sedlari","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Седлари"
"http://fr.dbpedia.org/resource/Sedlari","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sedlari"
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageID",1712394
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageRevisionID",126220594
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valjevo"
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolubara_(district)"
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Herzégovine-Neretva"
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goražde_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Podrinje_bosnien"
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trebinje"
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedlari_(Momtchilgrad)"
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravno_(Herzégovine-Neretva)"
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momtchilgrad_(obchtina)"
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedlari_(Valjevo)"
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedlari_(Ravno)"
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedlari_(Trebinje)"
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedlari_(Goražde)"
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kardjali_(oblast)"
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sedlari_(Momtchilgrad)"
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sedlari_(Ravno)"
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sedlari_(Trebinje)"
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sedlari_(Goražde)"
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sedlari_(Valjevo)"
"http://fr.dbpedia.org/resource/Sedlari","http://dbpedia.org/ontology/wikiPageLength",991
"http://fr.dbpedia.org/resource/Sedlari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Sedlari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Sedlari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Sedlari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bulgarie"
"http://fr.dbpedia.org/resource/Sedlari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sedlari?oldid=126220594&ns=0"
"http://fr.dbpedia.org/resource/Sedlari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sedlari"
