"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_dans_les_îles_Canaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_dans_les_îles_Canaries","http://www.w3.org/2000/01/rdf-schema#label","Autoroute dans les îles Canaries"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_dans_les_îles_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9525427"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_dans_les_îles_Canaries","http://dbpedia.org/ontology/wikiPageID",3065827
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_dans_les_îles_Canaries","http://dbpedia.org/ontology/wikiPageRevisionID",144163879
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_dans_les_îles_Canaries","http://www.w3.org/2004/02/skos/core#prefLabel","Autoroute dans les îles Canaries"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_dans_les_îles_Canaries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_dans_les_îles_Canaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Autoroute_dans_les_îles_Canaries?oldid=144163879&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_dans_les_îles_Canaries","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Route_dans_les_îles_Canaries"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_dans_les_îles_Canaries","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Espagne_par_communauté_autonome"
