"subject","predicate","object"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_l'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Список дипломатических миссий Эстонии"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_l'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Список дипломатичних місій Естонії"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_l'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Misiones diplomáticas de Estonia"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_l'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Représentations diplomatiques de l'Estonie"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_l'Estonie","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste des représentations diplomatiques de l'Estonie. L'Estonie a rétabli un ministère des Affaires étrangères le 12 avril 1990, tandis que le pays retrouvait lentement son indépendance vis-à-vis de l'Union soviétique."
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_l'Estonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Embassies_of_Estonia"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дипломатически_мисии_на_Естония"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1862172"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_diplomatskih_predstavništev_Estonije"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에스토니아의_재외공관_목록"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_estnischer_Auslandsvertretungen"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_سفارت‌های_استونی"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2009009223"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Estonia"
