"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Sanç Ramires"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Sancho I de Aragão"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Antso V.a Ramiritz"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","سانشو راميريث"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Sancho Ramírez d'Aragona"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Sancho I van Aragón"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Sanche Ier d'Aragon"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Санчо I (король Арагона)"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#comment","Sanche Ier d'Aragon ou Sancho Ramirez (lieu inconnu, vers 1043 – Huesca, après le 4 juin 1094) est le fils de Ramire Ier d'Aragon et d'Ermesinde de Foix. Il succède à son père en 1063 et règne sur le royaume d'Aragon. En 1076, il est appelé au trône de Pampelune par la noblesse navarraise et devient roi comme Sanche V de Pampelune."
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00020524&tree=LEO"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=114423"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=88149714"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:127661"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=7420/sancho-i-ramirez"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=11389"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Aragón-344"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0446_3668"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00802890"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/114810"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0058524.xml"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Sancho_Ramírez,_King_of_Aragon_and_Navarre_(1)"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/5233386757510064451"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Sancho-Ramirez"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11330.htm#i113296"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sancho_Ramírez,_King_of_Aragon_and_Navarre"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sancho_I_de_Aragão"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sanctius_(rex_Aragonum)"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sancho_Ramírez_af_Aragonien"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Санчо_I_(король_Арагону)"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桑喬·拉米雷斯"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sancho_al_V-lea_al_Aragonului_și_Navarei"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سانچو_رامیرس"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sancho_I_(Aragonia)"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sancho_Ramírez,_King_of_Aragon_and_Navarre"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սանչո_I_(Արագոնի_թագավոր)"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sancho_I._(Aragón)"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05056871X/id"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санчо_I_(король_Арагона)"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سانشو_راميريث"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sancho_I_av_Aragonien"
"http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sancho_Ramírez_d'Aragona"
