"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour alto no 1 en ré majeur de Stamitz"
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://www.w3.org/2000/01/rdf-schema#comment","Le premier concerto pour alto en ré majeur de Carl Stamitz (1745-1801) a été composé en 1774. Il constitue une des œuvres principales pour alto de la période classique."
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86734553"
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fsnjp_cn"
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://dbpedia.org/ontology/wikiPageID",13140515
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://dbpedia.org/ontology/wikiPageRevisionID",183256967
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Stamitz"
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_allemand"
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concerto_pour_alto"
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Rabushka"
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_principales_œuvres_pour_alto"
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_la_période_classique"
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_de_la_période_classique"
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://dbpedia.org/ontology/wikiPageLength",3300
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_de_la_période_classique"
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concerto_pour_alto"
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_allemand"
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:70e"
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz?oldid=183256967&ns=0"
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz"
"http://fr.dbpedia.org/resource/Concerto_pour_alto_no_1_en_ré_majeur_de_Stamitz","http://dbpedia.org/ontology/abstract","Le premier concerto pour alto en ré majeur de Carl Stamitz (1745-1801) a été composé en 1774. Il constitue une des œuvres principales pour alto de la période classique."
