"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","勒戈-圣但尼"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Le Gault-Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Ле-Го-Сен-Дені"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Le Gault-Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Le Gault-Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Le Gault-Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Le Gault-Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Le Gault-Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Le Gault-Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#comment","Le Gault-Saint-Denis est une commune française située dans le département d'Eure-et-Loir en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Gault-Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt2sJlXvmJ6A/"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212801765"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-28176"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Gault-Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Gault-Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1111096"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Le_Gault-Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Го-Сен-Дені"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Le_Gault-Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Gault-Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Le_Gault-Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Gault-Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6455822/"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Le_Gault-Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Le_Gault-Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Le_Gault-Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-Го-Сен-Дени"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2162737"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Le_Gault-Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Le_Gault-Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Le_Gault-Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Gault-Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Gault-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Gault-Saint-Denis"
