"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/2000/01/rdf-schema#label","Леврон, Кевин"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/2000/01/rdf-schema#label","Кевін Леврон"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/2000/01/rdf-schema#label","Kevin Levrone"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/2000/01/rdf-schema#label","Kevin Levrone"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/2000/01/rdf-schema#label","كيفين ليفرون"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/2000/01/rdf-schema#label","Kevin Levrone"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Levrone, né le 16 juillet 1964 à Baltimore dans le Maryland aux États-Unis, est un culturiste nord-américain."
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1936361"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781479"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيفين_ليفرون"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kevin_Levrone"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kevin_Levrone"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوین_لورون"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kevin_Levrone"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кевін_Леврон"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κέβιν_Λεβρόνι"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kevin_Levrone"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kevin_Levrone"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dvbjm"
"http://fr.dbpedia.org/resource/Kevin_Levrone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kevin_Levrone"
