"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://www.w3.org/2000/01/rdf-schema#label","Glenn Martin, DDS"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://www.w3.org/2000/01/rdf-schema#label","Glenn Martin, DDS"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://www.w3.org/2000/01/rdf-schema#comment","Glenn Martin, DDS, est une série télévisée d'animation américano-canadienne en 40 épisodes de 21 minutes créée par Eric Fogel, Alex Berger, et Michael Eisner, produite par Tornante Animation et Cuppa Coffee Studios en association avec Rogers Communications, et diffusée entre le 17 août 2009 et le 7 novembre 2011 dans le bloc de programmation Nick at Nite. Au Canada, la série a été diffusée à partir du 2009 et le 2015 on Citytv. Cette série est inédite dans tous les pays francophones."
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=10813.html?nopub=1"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/584127/"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/glenn-martin-dds/"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/275787,"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Glenn-Martin-DDS"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1355237"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rotas,_Mapas_e_Dentes"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glenn_Martin,_DDS"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0660jt_"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5568975"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glenn_Martin_-_Dentista_da_strapazzo"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Glenn_Martin,_DDS"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glenn_Martin,_DDS"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гленн_Мартин_(телесериал)"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageID",14802762
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageRevisionID",191421853
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_novembre"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Oldring"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Kelamis"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Riggle"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_at_Nite"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Nealon"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_O'Hara"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tornante_Animation"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Kimmel"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MC_Hammer"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabourey_Sidibe"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2011"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Toronto"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_canadienne"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fran_Drescher"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patton_Oswalt"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Parsons"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Brooks"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennette_McCurdy"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Cranston"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Corddry"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_américaine"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citytv"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_2000"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_2010"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Idol"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Johnson"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Takei"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_O'Malley"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_Janney"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_White"
"http://fr.dbpedia.org/resource/Glenn_Martin,_DDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
