"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pias_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Pias_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Pias_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pias_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Pias_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pias_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Pias_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pias_Tower","http://www.w3.org/2000/01/rdf-schema#label","Pias Tower"
"http://fr.dbpedia.org/resource/Pias_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Pias Tower (ピアスタワー) est un gratte-ciel de l'arrondissement Kita-ku d'Osaka en 1996. Elle mesure 132 mètres de hauteur. Son architecture tranche avec le style sobre de la plupart des gratte-ciel japonais. L'immeuble a été conçu par l'agence d'architecture Nikken Sekkei L'immeuble appartient à la société de cosmétiques Pias Corporation, et le siège social de l'entreprise se situe dans les derniers étages de la Pias Tower. Kazutoshi Sakamoto, le Président du Groupe, a souhaité que le dessin de la tour rappelle un tube de rouge à lèvres, représentant ainsi un des produits vedettes de Pias."
"http://fr.dbpedia.org/resource/Pias_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=7443"
"http://fr.dbpedia.org/resource/Pias_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=21704"
"http://fr.dbpedia.org/resource/Pias_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=105193"
"http://fr.dbpedia.org/resource/Pias_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20029949"
"http://fr.dbpedia.org/resource/Pias_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.blue-style.com/photo/all/view-1954.html"
"http://fr.dbpedia.org/resource/Pias_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3382213"
"http://fr.dbpedia.org/resource/Pias_Tower","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピアスタワー"
"http://fr.dbpedia.org/resource/Pias_Tower","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybfrs"
"http://fr.dbpedia.org/resource/Pias_Tower","http://dbpedia.org/ontology/wikiPageID",5000076
"http://fr.dbpedia.org/resource/Pias_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",136561727
"http://fr.dbpedia.org/resource/Pias_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/Pias_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Pias_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Osaka"
"http://fr.dbpedia.org/resource/Pias_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikken_Sekkei"
"http://fr.dbpedia.org/resource/Pias_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1996"
"http://fr.dbpedia.org/resource/Pias_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_d'art"
"http://fr.dbpedia.org/resource/Pias_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Pias_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kita-ku_(Osaka)"
"http://fr.dbpedia.org/resource/Pias_Tower","http://dbpedia.org/ontology/wikiPageLength",1311
