"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_la_Dioclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_la_Dioclée","http://www.w3.org/2000/01/rdf-schema#label","Souverain de la Dioclée"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_la_Dioclée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8688979"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_la_Dioclée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حكام_دوكليا"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_la_Dioclée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Monarcas_da_Dóclea"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_la_Dioclée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Правителі_Дуклі"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_la_Dioclée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Правители_Дукли"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_la_Dioclée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rulers_of_Duklja"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_la_Dioclée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μονάρχες_της_Διόκλειας"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_la_Dioclée","http://dbpedia.org/ontology/wikiPageID",5021301
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_la_Dioclée","http://dbpedia.org/ontology/wikiPageRevisionID",91540741
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_la_Dioclée","http://www.w3.org/2004/02/skos/core#prefLabel","Souverain de la Dioclée"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_la_Dioclée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Souverain_de_la_Dioclée?oldid=91540741&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_la_Dioclée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_du_Monténégro"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_la_Dioclée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Serbie"
